"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/2000/01/rdf-schema#label","Vakszerencse"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfdbyv"
"http://hu.dbpedia.org/resource/Vakszerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Vakszerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Vakszerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/wikiPageID",1081291
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/wikiPageRevisionID",23288172
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/bevétel",62675095
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/cím","Vakszerencse"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/eredetiCím","Runner Runner"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Koppelman, David Levien"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Affleck"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/gyártó","Regency Enterprises"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/imdb",2364841
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/költségvetés",30
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/operatőr","Mauro Fiore"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/producer","Arnon Milchan, Jennifer Davisson Killoran, Leonardo DiCaprio, Michael Shamberg, Stacey Sher, Brian Koppelman, David Levien"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/rendező","Brad Furman"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/vágó","Jeff McEvoy"
"http://hu.dbpedia.org/resource/Vakszerencse","http://hu.dbpedia.org/property/zene","Christophe Beck"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/abstract","A Vakszerencse (Runner Runner) 2013-ban bemutatott amerikai krimi-thriller, melyet Brad Furman rendezett, Brian Koppelman és David Levien írt. A film főszereplője Justin Timberlake és Ben Affleck. Franciaországban, Belgiumban és a Fülöp-szigeteken 2013. szeptember 25-én jelent meg, az Amerikai Egyesült Államokban október 4-én."
"http://hu.dbpedia.org/resource/Vakszerencse","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Vakszerencse","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/imdbId","2364841"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/title","Vakszerencse"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Leonardo_DiCaprio"
"http://hu.dbpedia.org/resource/Vakszerencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakszerencse?oldid=23288172&ns=0"
"http://hu.dbpedia.org/resource/Vakszerencse","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Vakszerencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakszerencse"
"http://hu.wikipedia.org/wiki/Vakszerencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakszerencse"
