"subject","predicate","object"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/2000/01/rdf-schema#label","His Band and the Street Choir"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn_l6"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://dbpedia.org/ontology/wikiPageID",1077963
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://dbpedia.org/ontology/wikiPageRevisionID",20405364
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/allWriting","Van Morrison, kivéve a jelzett helyen"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/cím","His Band and the Street Choir"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Van_Morrison"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/előző","Moondance"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/ez","His Band and the Street Choir"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/felvételek","A&R Studios, New York"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/headline","B oldal"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/headline","A oldal"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/hossz","2500.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kislemez","Blue Money"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kislemez","Call Me Up in Dreamland"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kislemez","Domino"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kislemez1dátum",1970
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/kislemez2dátum",1971
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/következő","Tupelo Honey"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://hu.dbpedia.org/property/length","232.0"
