"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangara","http://www.w3.org/2000/01/rdf-schema#label","Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz__f"
"http://hu.dbpedia.org/resource/Tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://dbpedia.org/ontology/wikiPageID",918220
"http://hu.dbpedia.org/resource/Tangara","http://dbpedia.org/ontology/wikiPageRevisionID",23760394
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/name","Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Chilei_tangara"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikicommonscat","Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/wikispecies","Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/genus","Tangara"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/subfamilia","Thraupinae"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Tangara","http://hu.dbpedia.org/property/tribus","Thraupini"
"http://hu.dbpedia.org/resource/Tangara","http://dbpedia.org/ontology/abstract","A Tangara a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem. A tangarafélék családját átfogó 2014-ben lezajlott molekuláris DNS analízises vizsgálatok kimutatták, hogy a nem polifiletikus, így több, apróbb nemre bontották szét. Ennek során az Ixothraupis, a Chalcothraupis, a Poecilostreptus, a Thraupis és a Stilpnia nemekbe soroltak át fajokat."
"http://hu.dbpedia.org/resource/Tangara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangara?oldid=23760394&ns=0"
"http://hu.dbpedia.org/resource/Tangara","http://dbpedia.org/ontology/wikiPageLength",5049
"http://hu.dbpedia.org/resource/Tangara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangara"
"http://hu.wikipedia.org/wiki/Tangara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangara"
