"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schuller_Alajos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Termoanalízis"
"http://hu.dbpedia.org/resource/Termoanalízis","http://www.w3.org/2000/01/rdf-schema#label","Termoanalízis"
"http://hu.dbpedia.org/resource/Termoanalízis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m47z"
"http://hu.dbpedia.org/resource/Termoanalízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Termoanalízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Termoanalízis","http://dbpedia.org/ontology/wikiPageID",227020
"http://hu.dbpedia.org/resource/Termoanalízis","http://dbpedia.org/ontology/wikiPageRevisionID",16550304
"http://hu.dbpedia.org/resource/Termoanalízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Termoanalízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Termoanalízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Termoanalízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Termoanalízis","http://dbpedia.org/ontology/abstract","Termoanalízis során a minta valamely fizikai tulajdonságának változását mérjük (vizsgáljuk) a hőmérséklet függvényében. Amennyiben a hőmérséklet állandó értéken tartjuk akkor a vizsgálat izotermikus, amennyiben a vizsgálati hőmérséklet folyamatosan növekvő, vagy csökkenő, dinamikus vizsgálatról beszélünk. E fizikai paraméterek lehetnek a méret, tömeg, hőmérséklet, optikai jelenségek monitorozása.A legrégebbi termoanalitikai módszer során a minta tömegváltozását mérjük, ez a termogravimetrikus vizsgálat (TG)A termoanalitika leggyakrabban alkalmazott fajtája során (differenciális pásztázó kaloriméter – DSC) a mintában végbemenő hőmennyiség (entalpia) változását mérjük, keresve azon pontokat ahol a minta kémiai formája, kristályszerkezete vagy halmazállapota megváltozik.További változatai a termikus mechanikai elemzés (TMA), dinamikus mechanikai elemzés (DMA), optikai vizsgálat (TOA)."
"http://hu.dbpedia.org/resource/Termoanalízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termoanalízis?oldid=16550304&ns=0"
"http://hu.dbpedia.org/resource/Termoanalízis","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Termoanalízis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termoanalízis"
"http://hu.dbpedia.org/resource/Termikus_analízis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termoanalízis"
"http://hu.dbpedia.org/resource/Termoanalitika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termoanalízis"
"http://hu.wikipedia.org/wiki/Termoanalízis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termoanalízis"
