"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jem’hadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek","http://dbpedia.org/ontology/wikiPageID",196062
"http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek","http://dbpedia.org/ontology/wikiPageRevisionID",22681347
"http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-StarTrek?oldid=22681347&ns=10"
"http://hu.dbpedia.org/resource/Star_Trek:_Armada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
