"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/2000/01/rdf-schema#label","L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée_megye_települései"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://dbpedia.org/ontology/wikiPageID",1285039
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://dbpedia.org/ontology/wikiPageRevisionID",17685380
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://xmlns.com/foaf/0.1/name","L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vendée"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://hu.dbpedia.org/property/név","L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://dbpedia.org/ontology/abstract","L’Île-d’Yeu település Franciaországban, Vendée megyében, a Yeu-szigeten (Île d’Yeu). Lakosainak száma 4829 fő (2018. január 1.). +/- . Az itteni erődítményben az első világháború alatt fogolytábor működött. Kuncz Aladár Fekete kolostor c. regényében ír itt töltött éveiről."
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Île-d’Yeu?oldid=17685380&ns=0"
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/L’Île-d’Yeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/Yeu-sziget","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/Yeu-sziget","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/L’Île-d’Yeu"
"http://hu.wikipedia.org/wiki/L’Île-d’Yeu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Île-d’Yeu"
"http://hu.dbpedia.org/resource/L’Île_d’Yeu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Île-d’Yeu"
