"subject","predicate","object"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/2000/01/rdf-schema#label","1633 Chimay"
"http://hu.dbpedia.org/resource/1633_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16zw"
"http://hu.dbpedia.org/resource/1633_Chimay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1633_Chimay","http://dbpedia.org/ontology/wikiPageID",530711
"http://hu.dbpedia.org/resource/1633_Chimay","http://dbpedia.org/ontology/wikiPageRevisionID",23737569
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/aphélium",539390442
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/1633_Chimay","http://hu.dbpedia.org/property/felfedezésIdeje",1929
