"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Múzeumok Éjszakája"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/wikiPageID",344360
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23795042
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/muzeumokejszakaja"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191204200255/https:/www.muzej.hu/"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éjszakája-programsorozatok"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/abstract","A Múzeumok Éjszakája nevezetű kulturális programot – az 1999-ben indult francia példa nyomán – 2003 óta rendezik meg évenként. 2007-ben országszerte 235 ezer résztvevője volt, 2008-ban pedig 1300 program várta az érdeklődőket, 230 helyszínen. A Múzeumok Éjszakájának különlegessége, hogy egy belépőjegy megvásárlásával az összes programban részt vevő intézmény látogatható. A nyári program sikere miatt 2009-ben először egy második őszi eseményt („Múzeumok Őszi Éjszakája”) is tartottak, ami Szent Iván éjszakája helyett Szent Márton napjához kapcsolódott."
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Múzeumok_Éjszakája?oldid=23795042&ns=0"
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://dbpedia.org/ontology/wikiPageLength",13278
"http://hu.dbpedia.org/resource/Múzeumok_Éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Múzeumok_Éjszakája"
"http://hu.dbpedia.org/resource/Múzeumok_éjszakája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Múzeumok_Éjszakája"
"http://hu.wikipedia.org/wiki/Múzeumok_Éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Múzeumok_Éjszakája"
