"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Galleria Umberto"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h06my"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://dbpedia.org/ontology/wikiPageID",145851
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://dbpedia.org/ontology/wikiPageRevisionID",22800390
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/kép","Galleria Umberto I – esterno – Napoli 2013-05-16 BW.jpg"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/képaláírás","Galleria Umberto"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Galleria_Umberto","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
