"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2010-es_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageID",956369
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",21056601
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_megalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","A 2010-es években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2010-es_években_alakult_együttesek?oldid=21056601&ns=14"
"http://hu.dbpedia.org/resource/Leander_Kills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Maraaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Common_Linnets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
