"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Mermillod"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_p8z"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageID",1165280
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageRevisionID",23514000
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmerm.html"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/mermillod-gaspard"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120184501/http:/www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/mermillod-gaspard"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mermillod.html"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/accd",2015-01-20
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/archívdátum",2015-01-20
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150120184501/http:/www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/mermillod-gaspard"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/cím","Mermillod, Gaspard szócikk. Magyar Katolikus Lexikon"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/cím","Mermillod, Gaspard szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/cím","Gaspard Cardinal Mermillod,"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/előd","Christophore Cosandey"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/kép","GaspardMermillod.jpg"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/születésiHely","Carouge"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/url","http://lexikon.katolikus.hu/M/Mermillod.html"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/url","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/mermillod-gaspard"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/url","http://www.catholic-hierarchy.org/bishop/bmerm.html"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/utód","Joseph Déruaz"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/évek",1864
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/évek",1883
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/címer","Coat of arms of Gaspard Mermillod.svg"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/születésiNév","Gaspard Mermillod"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/jelmondat","'''"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/jelmondat","'''Veritas et misericordia"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/hivatal","lausanne-i segédpüspök"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/hivatal","lausanne-genfi püspök"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/hivatal","bíboros, Lausanne-Genf püspöke"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/püspökkéSzentelésIdeje",1864
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/bíborossáKreálásIdeje",1890
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1847
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/abstract","Gaspard Mermillod ((fr), Svájc, 1824. szeptember 22. – Róma, 1892. február 23.) Lausanne és Genf püspöke, a keresztényszocialista mozgalom egyik elindítója. A német Wilhelm Emmanuel von Ketteler püspök mellett az ő tevékenysége ösztönözte XIII. Leó pápát a Rerum novarum kezdetű első szociális enciklika megírására."
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspard_Mermillod?oldid=23514000&ns=0"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://dbpedia.org/ontology/wikiPageLength",6618
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspard_Mermillod"
"http://hu.wikipedia.org/wiki/Gaspard_Mermillod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspard_Mermillod"
