"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhagymás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Semesnye"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/2000/01/rdf-schema#label","Semesnye"
"http://hu.dbpedia.org/resource/Semesnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Semesnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/wikiPageID",534172
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/wikiPageRevisionID",21985653
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/magyarNév","Semesnye"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/románNév","Șimișna"
"http://hu.dbpedia.org/resource/Semesnye","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/abstract","Semenye település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Semesnye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semesnye?oldid=21985653&ns=0"
"http://hu.dbpedia.org/resource/Semesnye","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Semesnye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semesnye"
"http://hu.wikipedia.org/wiki/Semesnye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semesnye"
