"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/2000/01/rdf-schema#label","Junkie Jack Flash"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/wikiPageID",1414709
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",19212464
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/junkiejackflash/"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://xmlns.com/foaf/0.1/name","Junkie Jack Flash"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/együttesNeve","Junkie Jack Flash"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/ország","Magyarország, Pécs"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Makk_Vata"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pető_Szabolcs"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szénás-Máthé_Nándor"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Balvin_Levente"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/abstract","A Junkie Jack Flash (röviden JJF) pécsi rock and roll zenekar, amely 2012-ben alakult Pécsen. A zenekar stílusa a 70-es, 80-as évek nagy zenekarainak zenéjén és hangzásán alapszik, kizárólag saját dalokat játszanak. A dalok szövegeit Pető Szabi írja."
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szénás-Máthé_Nándor"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Balvin_Levente"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Makk_Vata"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pető_Szabolcs"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junkie_Jack_Flash?oldid=19212464&ns=0"
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Junkie_Jack_Flash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junkie_Jack_Flash"
"http://hu.wikipedia.org/wiki/Junkie_Jack_Flash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junkie_Jack_Flash"
