"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/2000/01/rdf-schema#label","Ilebo"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655z2"
"http://hu.dbpedia.org/resource/Ilebo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageID",461774
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageRevisionID",21887701
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/helyiNév","Ilebo"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kasai_tartomány"
"http://hu.dbpedia.org/resource/Ilebo","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/abstract","Ilebo, korábbi, gyarmati nevén Port-Francqui a Kongói Demokratikus Köztársaság középső részében fekvő Kasai tartomány városa, amely a Kasai-folyó legfelső hajózható pontján fekszik a Sankuru torkolata közelében. Elhelyezkedése miatt fontos közlekedési központ, ahonnan hajójáratok közlekednek a fővárosba, Kinshasába, valamint Kanangát érintve vasúti összeköttetése van az ország második legnagyobb városával Lubumbashival. A rézérc és más ásványkincsek fontos elosztópontja, melyeket innen Kinshasába és Matadiba szállítanak. A városnak repülőtere is van (IATA: PFR, ICAO: FZVS). Az Hôtel des Palmes épülete, melyet I. Albert belga király hivatalos látogatására építettek, a városkép meghatározó épülete."
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kasai_tartomány"
"http://hu.dbpedia.org/resource/Ilebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilebo?oldid=21887701&ns=0"
"http://hu.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Ilebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilebo"
"http://hu.dbpedia.org/resource/Port-Francqui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilebo"
"http://hu.wikipedia.org/wiki/Ilebo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilebo"
