"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai heavy metal új hulláma"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxyk4"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://dbpedia.org/ontology/wikiPageID",1144318
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://dbpedia.org/ontology/wikiPageRevisionID",21359944
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://xmlns.com/foaf/0.1/name","Az amerikai heavy metal új hulláma"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
