"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Rusze vasútállomás"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1581070
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22558867
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lonelyplanet.com/bulgaria/ruse/transportation/train-station/a/poi-tra/1117400/358758"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930033557/http:/www.bdz.bg/en/info/contacts-railway-offices-and-railway-stations-in-the-country.html"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/abstract","Rusze vasútállomás a bulgáriai Rusze legjelentősebb vasútállomása. A Duna híd 1954-es megnyitása után egy nagy, sztálinista stílusú állomást akartak építeni a város számára. Az 1955 végén átadott Rusze vasútállomás egy ideig a Balkán legnagyobb állomása lett három peronnal, négy peronos és egy kikerülő vágánnyal. Fontos vasúti csomópont: az 1866-ban megnyitott Rusze–Várna-vasútvonal mellett (wd) át Szófia, valamint a Duna hídon át Bukarest felé is vezet vasútvonal. Belföldön Szófia, Plovdiv, Várna és Burgasz, nemzetközi viszonylatban pedig Bukarest és Isztambul felé közlekednek vonatok. A Duna hídon át Románia felé közlekedő vonatok számára határállomásként is működik. A vasútállomás mellett működik az , a város fő távolsági autóbusz-állomása."
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusze_vasútállomás?oldid=22558867&ns=0"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusze_vasútállomás"
"http://hu.wikipedia.org/wiki/Rusze_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusze_vasútállomás"
