"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britta_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",953026
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",20129487
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok?oldid=20129487&ns=10"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fanny_Durack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Helene_Madison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kristin_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ranomi_Kromowidjojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szőke_Katalin_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
