"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/2000/01/rdf-schema#label","Albert Macklin"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/wikiPageID",1229928
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/wikiPageRevisionID",23316865
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=fRyKMXr8qRoC&pg=PA6&dq=Albert+Macklin+ice+hockey&hl=hu&sa=X&ei=NSNBVYj7NdP5av3XgdgB&ved=0CDIQ6AEwAA%23v=onepage&q=Albert%20Macklin%20ice%20hockey&f=false"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620043610/http:/forums.internationalhockey.net/showthread.php%3F11392-European-Championship-1910"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/abstract","Albert N. C. Macklin (? – ?) Európa-bajnok brit jégkorongozó. Részt vett az első , az , ahol aranyérmes lett a brit válogatottal."
"http://hu.dbpedia.org/resource/Albert_Macklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Macklin?oldid=23316865&ns=0"
"http://hu.dbpedia.org/resource/Albert_Macklin","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Albert_Macklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Macklin"
"http://hu.wikipedia.org/wiki/Albert_Macklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Macklin"
