"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Bereniké","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/2000/01/rdf-schema#label","I. Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfm2"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._282-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._367-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageID",48907
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22918862
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","I. Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
