"subject","predicate","object"
"http://hu.dbpedia.org/resource/PeerGuardian","http://www.w3.org/2000/01/rdf-schema#label","PeerGuardian"
"http://hu.dbpedia.org/resource/PeerGuardian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gcj7"
"http://hu.dbpedia.org/resource/PeerGuardian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageID",266753
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageRevisionID",21152067
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/peerguardian/"
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenixlabs.org/pg2/"
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911204612/http:/wiki.phoenixlabs.org/wiki/Infringement_FAQ"
"http://hu.dbpedia.org/resource/PeerGuardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PeerGuardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/abstract","A PeerGuardian a Phoenix Labs nyílt forráskódú projektje, ami a P2P hálózatokon való névtelenséget hivatott biztosítani. Képes bejövő és kimenő TCP és UDP kapcsolatok tiltására listák illetve felhasználói beállítások alapján. A gyártó által közzétett blokkolható IP címlisták az alábbiak: 
* Reklámok 
* Kémprogramok 
* P2P támadók 
* Állami szervezetek 
* Oktatási intézmények"
"http://hu.dbpedia.org/resource/PeerGuardian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PeerGuardian?oldid=21152067&ns=0"
"http://hu.dbpedia.org/resource/PeerGuardian","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/PeerGuardian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PeerGuardian"
"http://hu.dbpedia.org/resource/Peer_Guardian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PeerGuardian"
"http://hu.wikipedia.org/wiki/PeerGuardian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PeerGuardian"
