"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/2000/01/rdf-schema#label","(15616) 2000 HG10"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://dbpedia.org/ontology/wikiPageID",688172
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://dbpedia.org/ontology/wikiPageRevisionID",18226013
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/aphélium",547730553
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/felszállóCsomó",160.806
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/félNagytengely",474940627
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/inklináció",2.505
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/közepesAnomália",276.745
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/perihélium",402150701
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/perihéliumSzöge",84.858
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/periódus",2066.18
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://dbpedia.org/ontology/abstract","A (15616) 2000 HG10 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. április 27-én."
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15616)_2000_HG10?oldid=18226013&ns=0"
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/(15616)_2000_HG10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(15616)_2000_HG10"
"http://hu.wikipedia.org/wiki/(15616)_2000_HG10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(15616)_2000_HG10"
