"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaheim_Ducks","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Calgary_Flames","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Chicago_Blackhawks","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Dallas_Stars","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Los_Angeles_Kings","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Minnesota_Wild","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Nyugati főcsoport (NHL)"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9n_3"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://dbpedia.org/ontology/wikiPageID",440055
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",21424323
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://dbpedia.org/ontology/abstract","A National Hockey League Nyugati Főcsoportja (Angolul: Western Conference) az egyik a két főcsoportja közül, melybe a Liga osztotta szét csapatait. Párja a Keleti főcsoport. 1974-ben Campbell Főcsoportnak (Clarence Campbell Conference) nevezték el, amikor az NHL két főcsoportot és négy divíziót hozott létre. 1981-ben a főcsoportokat és a divíziókat átalakították úgy, hogy az jobban tükrözze a csapatok földrajzi elhelyezkedését, de a főcsoport nevét megtartották. A Wales Főcsoport az NHL nyugati csapatait gyűjtötte magába. A főcsoportok és a divizók nevét 1993-ban változtatták meg a csapatok elhelyezkedése szerint. Az új NHL vezető, készítette elő a változtatást, hasonlóan a National Basketball Association-höz, a National Football League-hez és a Major League Baseball-hoz. A Nyugati főcsoport rájátszásbeli győztese 1981 óta a kapja meg."
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_főcsoport_(NHL)?oldid=21424323&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://dbpedia.org/ontology/wikiPageLength",4077
"http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Nyugati_Főcsoport_(NHL)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Nyugati_Konferencia_(NHL)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.wikipedia.org/wiki/Nyugati_főcsoport_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
