"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szentesi járás"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/wikiPageID",335734
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23578361
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentesi_járás"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/név","Szentesi járás"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/terület",813.84
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/térkép","Szentesi járás.png"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Szentes"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/településekSzáma",8
"http://hu.dbpedia.org/resource/Szentesi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/abstract","A Szentesi járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szentes. Területe 813,84 km², népessége 41 058 fő, népsűrűsége 50 fő/km² volt a 2012. évi adatok szerint. Egy város (Szentes) és 7 község tartozik hozzá. A Szentesi járás a járások 1983-as megszüntetése előtt is létezett. Mai nevét az 1950-es megyerendezés során kapta, addig Központi járásnak hívták, megszűnésére pedig 1983 végén, az összes magyarországi járás megszüntetésekor került sor."
"http://hu.dbpedia.org/resource/Szentesi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentesi_járás?oldid=23578361&ns=0"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://dbpedia.org/ontology/wikiPageLength",5043
"http://hu.dbpedia.org/resource/Szentesi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentesi_járás"
"http://hu.dbpedia.org/resource/Központi_járás_(Csongrád_vármegye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentesi_járás"
"http://hu.wikipedia.org/wiki/Szentesi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentesi_járás"
