"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://www.w3.org/2000/01/rdf-schema#label","Belga antarktiszi expedíció"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8qd"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-es_évek"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://dbpedia.org/ontology/wikiPageID",1176080
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",23018333
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/p0000083.htm"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolantarctica.com/Antarctica%20fact%20file/History/antarctic_whos_who_belgica.htm%7Ctitle=Belgian"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009092129/http:/coolantarctica.com/Antarctica%20fact%20file/History/antarctic_whos_who_belgica.htm%7Carchivedate=2010-10-09"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
