"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://www.w3.org/2000/01/rdf-schema#label","Louis Drax kilencedik élete"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://dbpedia.org/ontology/wikiPageID",1547386
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23829610
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/alapmű","Liz Jensen: Louis Drax kilencedik élete"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/bevétel","467398.0"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/cím","Louis Drax kilencedik élete"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/eredetiCím","The 9th Life of Louis Drax"
"http://hu.dbpedia.org/resource/Louis_Drax_kilencedik_élete","http://hu.dbpedia.org/property/forgalmazó","Summit Premiere"
