"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/2000/01/rdf-schema#label","Zathureczky Viola"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://dbpedia.org/ontology/wikiPageID",1041401
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://dbpedia.org/ontology/wikiPageRevisionID",20289014
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/név","Zathureczky Viola"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bibarcfalva"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://hu.dbpedia.org/property/szakma","háztartástani író"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://dbpedia.org/ontology/abstract","Zathureczky Viola (asszonyneve: Vajna Mik­lósné; (Bibarcfalva, 1867. szeptember 14. – Sepsiszentgyörgy, 1955. május 22.) erdélyi magyar háztartástani író."
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zathureczky_Viola?oldid=20289014&ns=0"
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://dbpedia.org/ontology/wikiPageLength",1135
"http://hu.dbpedia.org/resource/Zathureczky_Viola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zathureczky_Viola"
"http://hu.wikipedia.org/wiki/Zathureczky_Viola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zathureczky_Viola"
