"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/2000/01/rdf-schema#label","Bellye"
"http://hu.dbpedia.org/resource/Bellye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8fq8"
"http://hu.dbpedia.org/resource/Bellye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bellye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageID",411336
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageRevisionID",23908244
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-bilje.hr"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2691-Bellye-Savoyai-kastely"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","https://got.genianet.com/index.php/free-books/9-kiss-maria-magdolna-egyutt-a-duna-drava-kozen"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bilje.hr"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=1357"
"http://hu.dbpedia.org/resource/Bellye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/HR/0/Bilje.html"
"http://hu.dbpedia.org/resource/Bellye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bellye","http://xmlns.com/foaf/0.1/name","Bellye"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/kép","Dvorac Eugena Savojskog Bilje.jpg"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/képaláírás","A Savoyai-kastély"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/név","Bellye"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/terület",344
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/2691-Bellye-Savoyai-kastely"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/weboldal","www.bilje.hr"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/helyiNév","Bilje"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/irányítószám",31327
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Bellye","http://hu.dbpedia.org/property/rang","község"
