"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/2000/01/rdf-schema#label","Hans Niessl"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cv2h"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://dbpedia.org/ontology/wikiPageID",289127
"http://hu.dbpedia.org/resource/Hans_Niessl","http://dbpedia.org/ontology/wikiPageRevisionID",21050372
"http://hu.dbpedia.org/resource/Hans_Niessl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103163827/http:/www.hans-niessl.at/"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://xmlns.com/foaf/0.1/name","kormányzója (Landeshauptmann)"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Niessl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
