"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preferánsz","http://www.w3.org/2000/01/rdf-schema#label","Preferánsz"
"http://hu.dbpedia.org/resource/Preferánsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q6l"
"http://hu.dbpedia.org/resource/Preferánsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Preferánsz","http://dbpedia.org/ontology/wikiPageID",159595
"http://hu.dbpedia.org/resource/Preferánsz","http://dbpedia.org/ontology/wikiPageRevisionID",22492395
"http://hu.dbpedia.org/resource/Preferánsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/kartyajatekok.php%3Fid=15&azonosito=1&alazonosito=15"
"http://hu.dbpedia.org/resource/Preferánsz","http://dbpedia.org/ontology/abstract","A preferánsz egy kártyajáték, amit magyar kártyával 3 vagy francia kártyával 3-4 ember tud játszani. A játék leginkább Oroszországban, illetve a Szovjetunió volt tagállamaiban népszerű. Az alább ismertetett szabályokkal Magyarországon játsszák, más országokban (pl. Oroszországban vagy a volt Jugoszláviában) más szabályok használatosak."
"http://hu.dbpedia.org/resource/Preferánsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preferánsz?oldid=22492395&ns=0"
"http://hu.dbpedia.org/resource/Preferánsz","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/Preferánsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preferánsz"
"http://hu.wikipedia.org/wiki/Preferánsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preferánsz"
