"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Mihajlovics Budarin"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d17v"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageID",1038407
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageRevisionID",21119448
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/budarin.htm%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/budarin_nikolai.htm%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/abstract","Nyikolaj Mihajlovics Budarin (oroszul: Николай Михайлович Бударин) "
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Mihajlovics_Budarin?oldid=21119448&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://dbpedia.org/ontology/wikiPageLength",4725
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Mihajlovics_Budarin"
"http://hu.wikipedia.org/wiki/Nyikolaj_Mihajlovics_Budarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Budarin"
