"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gránátos","http://www.w3.org/2000/01/rdf-schema#label","Gránátos"
"http://hu.dbpedia.org/resource/Gránátos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd98"
"http://hu.dbpedia.org/resource/Gránátos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Gránátos","http://dbpedia.org/ontology/wikiPageID",1179484
"http://hu.dbpedia.org/resource/Gránátos","http://dbpedia.org/ontology/wikiPageRevisionID",22851874
"http://hu.dbpedia.org/resource/Gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gránátos","http://dbpedia.org/ontology/abstract","A gránátosok eredetileg olyan gyalogos katonák voltak, akik várostromnál, erődítések leküzdésénél kis kézi gránátokat dobáltak az ellenségre. A specializálódott gránátos katonák a 17. század közepén jelentek meg és jellemzően a legnagyobb termetű, legerősebb katonákat választották erre a feladatra, akik messzire tudták dobni gránátjaikat. A 18. századra a gránátok használata elavult, a gránátosok pedig az elit gyalogos rohamcsapatok szerepét vették fel, akik közé továbbra is a fizikai erő alapján válogattak. Egyes országokban lovas gránátos osztagokat is felállítottak, Franciaországban a Császári Lovasgránátos Gárdát (Grenadiers à Cheval de la Garde Impériale-t), Argentínában a Lovasgránátos Ezredet (Regimiento de Granaderos a Caballo) vagy Nagy-Britanniában a Horse Grenadier Guards-ot."
"http://hu.dbpedia.org/resource/Gránátos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gránátos?oldid=22851874&ns=0"
"http://hu.dbpedia.org/resource/Gránátos","http://dbpedia.org/ontology/wikiPageLength",11944
"http://hu.dbpedia.org/resource/Gránátos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gránátos"
"http://hu.wikipedia.org/wiki/Gránátos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gránátos"
