"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/2000/01/rdf-schema#label","Peter Porter"
"http://hu.dbpedia.org/resource/Peter_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Peter_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brisbane-iek"
"http://hu.dbpedia.org/resource/Peter_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageID",1666823
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",22779466
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://literature.britishcouncil.org/writer/peter-porter"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2010/apr/23/peter-porter-obituary%3FINTCMP=SRCH"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetryarchive.org/poet/peter-porter"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetryfoundation.org/poets/peter-porter"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.net.au/radionational/programs/archived/bookshow/poet-peter-porter/3153138"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/obituaries/peter-porter-poet-celebrated-as-among-the-finest-of-the-second-half-of-the-20th-century-1953020.html"
"http://hu.dbpedia.org/resource/Peter_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/abstract","Peter Porter (Brisbane, 1929. február 16. – London, 2010. április 23.) ausztrál származású angol költő."
"http://hu.dbpedia.org/resource/Peter_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Porter?oldid=22779466&ns=0"
"http://hu.dbpedia.org/resource/Peter_Porter","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Peter_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Porter"
"http://hu.wikipedia.org/wiki/Peter_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Porter"
