"subject","predicate","object"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/2000/01/rdf-schema#label","AH–2 Rooivalk"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fn8k"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/wikiPageID",497190
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/wikiPageRevisionID",21521531
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2009/01/18/denel-ah-2-rooivalk/"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://xmlns.com/foaf/0.1/name","Denel AH–2 Rooivalk"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/alkalmazó","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Denel_Aerospace_Systems"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/kép","Denel Rooivalk flying 2006.jpg"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/képaláírás","AH-2 Rooivalk"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/típus","harci helikopter"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/kivonás","szolgálatban"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/szolgálatbaÁllás",1999
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/ár",40
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/darab",12
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/elsőFelszállás",1990
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/típusnév","Denel AH–2 Rooivalk"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/abstract","A Denel AH–2 Rooivalk (korábban Atlas CHS-2) egy korszerű alacsonytámadó harci helikopter, amelyet a dél-afrikai vállalat fejlesztett és gyártott. A Rooivalk elnevezés az afrikaans nyelvből származik, jelentése „vörösvércse”. A Rooivalk feladatköréből adódóan támogathatja a saját mozgó páncélosegységeket, behatolhat az ellenséges terület fölé, illetve végrehajthat felderítő és kísérő feladatokat is. Az összesen 12 darab harci helikopterből az első 1999-ben állt szolgálatba, jelenleg a dél-afrikai légierő Bloemfontein mellett települő 16. százada alkalmazza."
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/access","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/numberBuilt",12
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Denel_Aerospace_Systems"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AH–2_Rooivalk?oldid=21521531&ns=0"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://dbpedia.org/ontology/wikiPageLength",7509
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AH–2_Rooivalk"
"http://hu.dbpedia.org/resource/AH-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
"http://hu.dbpedia.org/resource/AH–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
"http://hu.dbpedia.org/resource/Denel_AH-2_Rooivalk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
"http://hu.dbpedia.org/resource/Denel_AH–2_Rooivalk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
"http://hu.dbpedia.org/resource/Rooivalk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
"http://hu.wikipedia.org/wiki/AH–2_Rooivalk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AH–2_Rooivalk"
