"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://www.w3.org/2000/01/rdf-schema#label","Rákosi végzés"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai_család"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageID",520565
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageRevisionID",23061154
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/html/kepoldal/index.phtml%3Fid=004115"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Habsburg%20haz%203.htm"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/print.php%3Ftype=cikk&cikk_id=906"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/abstract","Werbőczy István ugocsai kisnemes 1505 októberében, a Rákos mezején tartott rendi országgyűlésen fogalmazta meg az úgynevezett rákosi végzést. A egységesen foglalt állást az idegen trónkövetelőkkel szemben és kinyilvánította ragaszkodását egy nemzeti király személyéhez. Megfogalmazták, hogy az ország „rémséges szétrongyolódásának és csúfságos pusztulásának” az idegen származású királyok az okai, akik kegyetlenebbül dúlják Magyarországot, nyomorgatják a magyarokat, mint a török és akik miatt odavesztek a régi magyar területek: Halics, Ladomér, Bulgária, Ráma és Szerbia. Az országgyűlés II. Ulászló által küldött meghívójában közöltek ellenére a magyar köznemesség fegyveresen jelent meg. Október 12-én Szapolyai János erdélyi vajda párthívei (10 főpap, 53 országnagy, és 125 vármegyei követ) egymás védelmére szövetkezve, október 13-án kiadták határozataikat a királyt pártolók ellen. A rákosi végzés kimondta: ha II. Ulászló törvényes házasságból született fiúörökös nélkül hal meg, akkor a leányági öröklést nem ismerik el, és nem választanak többé idegen uralkodót, csak „született magyart”. A rákosi végzés uralkodói ratifikáció hiányában sosem emelkedett törvényerőre."
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosi_végzés?oldid=23061154&ns=0"
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://dbpedia.org/ontology/wikiPageLength",21800
"http://hu.dbpedia.org/resource/Rákosi_végzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosi_végzés"
"http://hu.dbpedia.org/resource/Rákosi-végzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákosi_végzés"
"http://hu.wikipedia.org/wiki/Rákosi_végzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosi_végzés"
