"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelius","http://www.w3.org/2000/01/rdf-schema#label","Aurelius"
"http://hu.dbpedia.org/resource/Aurelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zjqz"
"http://hu.dbpedia.org/resource/Aurelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Aurelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/Aurelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/wikiPageID",102700
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/wikiPageRevisionID",22761601
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_0370-0430-_Aurelius_Episcopus_Carthaginensis.html"
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/63750"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/halálozásiHely","Karthágó"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/kép","img-Saint-Aurelius-of-Carthage.jpg"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/név","Szent Aurél"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/címek","diakónus, Karthágó püspöke"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/halálozásiIdő",429
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/ünnepnapja","Július 20"
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/születésiIdő",4
"http://hu.dbpedia.org/resource/Aurelius","http://hu.dbpedia.org/property/kegyhely","Hirsau apátság, Németország"
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/abstract","Aurelius vagy Karthágói Szent Aurél (4–5. század) ókeresztény író. Karthágó püspöke volt kb. 391-től, számos egyházi szinódust vezetett és támogatta Hippói Szent Ágostont a donatizmus elleni küzdelemben. Szent Ágoston mélyen tisztelte Aureliust és több neki írt levele is fent maradt. Támogatta Ágostont egy szerzetesi közösség létrehozásában és új tagok toborzásában valamint papi képzésében. Így gyakorlatilag egyféle kora kersztény papneveldét sikerült létrehozniuk. Ókori források több önálló munkáját is említik, ezek közül egy sem maradt fenn egyetlen levelet kivéve, amely és Pelagius elítéléséről szól (419). Relikviái elszállították a németországi ."
"http://hu.dbpedia.org/resource/Aurelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurelius?oldid=22761601&ns=0"
"http://hu.dbpedia.org/resource/Aurelius","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Aurelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurelius"
"http://hu.wikipedia.org/wiki/Aurelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurelius"
