"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://www.w3.org/2000/01/rdf-schema#label","Gyarmati Anna"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/wikiPageID",1537105
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",21761941
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180221100146/https:/www.redbull.com/hu-hu/athlete/gyarmati-anna"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180221100346/https:/data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=SB&competitorid=162025&type=result"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/név","Gyarmati Anna"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/teljesNév","Gyarmati Anna"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/abstract","Gyarmati Anna vagy sokszor Gyarmati Panka (Eger, 1993. január 6. –) Európa-bajnok, junior világbajnok magyar snowboardos."
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyarmati_Anna?oldid=21761941&ns=0"
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://dbpedia.org/ontology/wikiPageLength",5776
"http://hu.dbpedia.org/resource/Gyarmati_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyarmati_Anna"
"http://hu.wikipedia.org/wiki/Gyarmati_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyarmati_Anna"
