"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/2000/01/rdf-schema#label","Nagykikinda község"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://dbpedia.org/ontology/wikiPageID",823696
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://dbpedia.org/ontology/wikiPageRevisionID",21402897
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://xmlns.com/foaf/0.1/name","Nagykikinda község"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/elnök","Ilija Vojinović"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/kép","Serbia Kikinda.png"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/név","Nagykikinda község"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nagykikinda"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/terület",782
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/helyiNév","Општина Кикинда / Opština Kikinda"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/címer","Wappen Kikinda.png"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/falvakSzáma",9
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/rendszám","KI"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://dbpedia.org/ontology/abstract","Nagykikinda község (szerbül Општина Кикинда / Opština Kikinda) Szerbia egyik községe (közigazgatási egység a körzeten belül), amely a Vajdaság bánáti tájegységében fekszik, s az Észak-bánsági körzethez tartozik. A község 10 településből áll, központja Nagykikinda városa. A községben 2002-ben 67 002 lakos élt, a természetes szaporulat értéke pedig -5,7‰. A község területe 782 km². A községben 15 általános és 4 középfokú oktatási intézmény működik."
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykikinda_község?oldid=21402897&ns=0"
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Nagykikinda_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykikinda_község"
"http://hu.dbpedia.org/resource/Opština_Kikinda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykikinda_község"
"http://hu.wikipedia.org/wiki/Nagykikinda_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykikinda_község"
