"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Nahuatl nyelv"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjc"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://dbpedia.org/ontology/wikiPageID",172583
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",12637423
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navatl_nyelv"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahuatl_nyelv?oldid=12637423&ns=0"
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Nahuatl_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahuatl_nyelv"
"http://hu.wikipedia.org/wiki/Nahuatl_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahuatl_nyelv"
