"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajzs","http://www.w3.org/2000/01/rdf-schema#label","Pajzs"
"http://hu.dbpedia.org/resource/Pajzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg7b"
"http://hu.dbpedia.org/resource/Pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Pajzs","http://dbpedia.org/ontology/wikiPageID",2478
"http://hu.dbpedia.org/resource/Pajzs","http://dbpedia.org/ontology/wikiPageRevisionID",22695349
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/cím","Magyarok fegyverben"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/sorozatszám",3
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/szerző","Petkes Zsolt"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/egyéb","A honfoglalók védőfegyverei, képekkel; 133–144. o."
"http://hu.dbpedia.org/resource/Pajzs","http://dbpedia.org/ontology/abstract","A pajzs támadások elhárítására és támadásra szolgáló eszköz. A páncélokkal ellentétben, amelyeket a testen viselnek, a pajzsokat kézben tartva használják."
"http://hu.dbpedia.org/resource/Pajzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzs?oldid=22695349&ns=0"
"http://hu.dbpedia.org/resource/Pajzs","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Pajzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzs"
"http://hu.wikipedia.org/wiki/Pajzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzs"
