"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Csak_kétszer_élhetsz","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Csak_kétszer_élhetsz","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Drive_–_Gázt!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Tranzit_a_mindenhatóhoz","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Tranzit_a_mindenhatóhoz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Tranzit_a_mindenhatóhoz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Albert_Brooks"
