"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellsworth-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz tavai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://dbpedia.org/ontology/wikiPageID",705987
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13420082
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz tavai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_tavai?oldid=13420082&ns=14"
"http://hu.dbpedia.org/resource/Vosztok-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tavai"
