"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://www.w3.org/2000/01/rdf-schema#label","Nagyvárad magyar irodalmi élete"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageID",918627
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23871050
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://dbpedia.org/ontology/abstract","Nagyvárad magyar irodalmi élete – Az első írásos feljegyzésekben Varadinum néven említett város alapítási évének a kutatás 1083-at tekinti; Szent László hamvait 1096-ban a már felépült püspöki székesegyházba hozták. Középkori történetének emlékét a Váradi Regestrum, a káptalan jelenlétében lefolytatott peres ügyek és istenítéletek 1217–35 közötti évekből fennmaradt jegyzőkönyve és a tatárjárást megörökítő Rogerius Siralmas éneke (1244) őrzi."
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvárad_magyar_irodalmi_élete?oldid=23871050&ns=0"
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageLength",38597
"http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvárad_magyar_irodalmi_élete"
"http://hu.wikipedia.org/wiki/Nagyvárad_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvárad_magyar_irodalmi_élete"
