"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/2000/01/rdf-schema#label","Loïc Duval"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q09vh"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://dbpedia.org/ontology/wikiPageID",1031509
"http://hu.dbpedia.org/resource/Loïc_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",23307290
"http://hu.dbpedia.org/resource/Loïc_Duval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loicduval.com/"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://dbpedia.org/ontology/abstract","Loïc Duval (Chartres, 1982. június 12. –) francia autóversenyző, 2013-ban a Le-Mans-i 24 órás autóverseny győztese Tom Kristensen és Allan McNish csapattársaként az Audi színeiben."
"http://hu.dbpedia.org/resource/Loïc_Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loïc_Duval?oldid=23307290&ns=0"
"http://hu.dbpedia.org/resource/Loïc_Duval","http://dbpedia.org/ontology/wikiPageLength",41133
"http://hu.dbpedia.org/resource/Loïc_Duval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loïc_Duval"
"http://hu.wikipedia.org/wiki/Loïc_Duval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loïc_Duval"
