"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajoén","http://www.w3.org/2000/01/rdf-schema#label","Ajoén"
"http://hu.dbpedia.org/resource/Ajoén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ky7t"
"http://hu.dbpedia.org/resource/Ajoén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Ajoén","http://dbpedia.org/ontology/wikiPageID",30943
"http://hu.dbpedia.org/resource/Ajoén","http://dbpedia.org/ontology/wikiPageRevisionID",20257824
"http://hu.dbpedia.org/resource/Ajoén","http://dbpedia.org/ontology/abstract","Az ajoén a fokhagymában (Allium sativum) található vegyület. Két izomer, az E- és Z-4,5,9-tritiadodeka-1,6,11-trién-9-oxid keveréke.Telítetlen diszulfid, három allicin molekulából alakul ki. Szulfinil vegyület. Az ajoén okozza a fokhagyma erős szagát és ízét, a fokhagyma a legstabilabb (aprított fokhagyma étolajban). Széles spektrumú antimikrobiális (antibakteriális és antifungális) hatása van. Segít megelőzni a Candida-fertőzést és a gombás láb kialakulását."
"http://hu.dbpedia.org/resource/Ajoén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajoén?oldid=20257824&ns=0"
"http://hu.dbpedia.org/resource/Ajoén","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/Ajoén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajoén"
"http://hu.wikipedia.org/wiki/Ajoén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajoén"
