"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/2000/01/rdf-schema#label","Brujeria"
"http://hu.dbpedia.org/resource/Brujeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Brujeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Brujeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageID",1469010
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageRevisionID",23843835
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Brujeria/1347"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/brujeria-mn0000531230/biography"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laweekly.com/mexican-american-death-metal-band-brujeria-is-back-and-taking-aim-at-trump/"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/qvm5vw/brujerias-gory-deathgrind-debut-inspired-a-generation-of-latinx-metalheads"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/de/label/music/band/about/3617500.brujeria.html"
"http://hu.dbpedia.org/resource/Brujeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Brujeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brujeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Brujeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brujeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/abstract","A Brujeria (jelentése: boszorkányság, IPA: bɾuxeˈɾi.a) amerikai grindcore/death/groove metal együttes, amely 1989-ben alakult meg Los Angelesben. Első nagylemezük 1993-ban jelent meg. Szövegeik témái a sátánizmus, keresztényellenesség, szex, bevándorlás, a drogcsempészet és a politika. Csak spanyol nyelven énekelnek. Lemezkiadóik: Koolarrow Records, Nuclear Blast Records, Roadrunner Records."
"http://hu.dbpedia.org/resource/Brujeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brujeria?oldid=23843835&ns=0"
"http://hu.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Brujeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brujeria"
"http://hu.dbpedia.org/resource/Carcass","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brujeria"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brujeria"
"http://hu.dbpedia.org/resource/Napalm_Death","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brujeria"
"http://hu.wikipedia.org/wiki/Brujeria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brujeria"
