"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszma_el-Gaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",1347315
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",16969330
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_kézilabdázók?oldid=16969330&ns=14"
"http://hu.dbpedia.org/resource/Mouna_Chebbah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_kézilabdázók"
