"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bajza_utca_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Deák_Ferenc_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rolleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Épouville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Geleen_Oost_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halte_de_Frynaudour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Heerlen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hoensbroek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hősök_tere_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","1896-ban megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1347707
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",18670525
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1896_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","1896-ban megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1896-ban_megnyílt_vasútállomások?oldid=18670525&ns=14"
"http://hu.dbpedia.org/resource/Kodály_körönd_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
