"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Berthold_Laufer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Birutė_Galdikas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Christian_Jürgensen_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Emil_Holub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Fiona_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Florentino_Ameghino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/2000/01/rdf-schema#label","Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://dbpedia.org/ontology/wikiPageID",312785
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13321523
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Antropológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antropológusok?oldid=13321523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kristian_Schreiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Steven_Erikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Ulf_Hannerz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
