"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Dolcetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Maldera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Olivieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Giovannini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Ferruccio_Valcareggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Janich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Remondini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Ligeti_Jenő_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Nicola_Bellomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Ottavi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Raoul_Bortoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Rino_Ferrario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Romolo_Bizzotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AS Lucchese-Libertas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153053
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15402658
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AS Lucchese-Libertas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AS_Lucchese-Libertas_labdarúgói?oldid=15402658&ns=14"
