"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postosuchus","http://www.w3.org/2000/01/rdf-schema#label","Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073q3p"
"http://hu.dbpedia.org/resource/Postosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Postosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Postosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Postosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rauisuchiák"
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/wikiPageID",324136
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",23586670
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150128131841/http:/www.dinosalive.com/index.php%3Foption=com_content&task=view&id=19&Itemid=34"
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016211229/http:/www.palaeos.com/Vertebrates/Units/270Archosauromorpha/270.700.html%23Poposauridae"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/name","Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/imageCaption","Postosuchus kirkpatricki"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/familia","Rauisuchidae"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/ordo","Rauisuchia"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikicommonscat","Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/wikispecies","Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/genus","Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/genusAuthority","Chatterjee, 1985"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/rangeMap","Postosuchus Map Discoveries.png"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/rangeMapCaption","Csak a megjelölt helyeken találták meg a maradványait"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Postosuchus","http://hu.dbpedia.org/property/unrankedOrdo","Crurotarsi"
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/abstract","A Postosuchus a hüllők (Reptilia) osztályának Rauisuchia rendjébe, ezen belül a Rauisuchidae családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Postosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postosuchus?oldid=23586670&ns=0"
"http://hu.dbpedia.org/resource/Postosuchus","http://dbpedia.org/ontology/wikiPageLength",7106
"http://hu.dbpedia.org/resource/Postosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postosuchus"
"http://hu.dbpedia.org/resource/Postosuchus_kirkpatricki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postosuchus"
"http://hu.wikipedia.org/wiki/Postosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postosuchus"
