"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolní_Lažany_(Lipová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Doubrava_(Lipová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",887116
"http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",13860327
"http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lipová_(Chebi_járás)?oldid=13860327&ns=10"
"http://hu.dbpedia.org/resource/Horní_Lažany_(Lipová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Lipová_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Palič_(Lipová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Stebnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
