"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Szászországi Mária Jozefa spanyol királyné"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7vzf"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://dbpedia.org/ontology/wikiPageID",494872
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20448371
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11156.htm%23i111557"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
