"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/2000/01/rdf-schema#label","Lagâri Hasan Çelebi"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://dbpedia.org/ontology/wikiPageID",1384837
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://dbpedia.org/ontology/wikiPageRevisionID",22089059
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://hu.dbpedia.org/property/képaláírás","Lagâri Hasan Çelebi rakétarepülése egy 17. századi metszeten"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://dbpedia.org/ontology/abstract","Lagâri Hasan Çelebi a legenda szerint a repülés 17. századi úttörője; oszmán pilóta, aki Evliya Çelebi beszámolója szerint sikeres repülést hajtott végre rakétával."
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagâri_Hasan_Çelebi?oldid=22089059&ns=0"
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagâri_Hasan_Çelebi"
"http://hu.wikipedia.org/wiki/Lagâri_Hasan_Çelebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagâri_Hasan_Çelebi"
