"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupervulkán","http://www.w3.org/2000/01/rdf-schema#label","Szupervulkán"
"http://hu.dbpedia.org/resource/Szupervulkán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072sf"
"http://hu.dbpedia.org/resource/Szupervulkán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageID",1124019
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageRevisionID",22838635
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/1999/supervolcanoes.shtml"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016204122/http:/www.sciam.com/article.cfm%3FchanID=sa006&colID=1&articleID=0006E0BF-BB43-146C-BB4383414B7F0000"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-25598050"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140805044437/http:/www.solcomhouse.com/yellowstone.htm"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/fs/2005/3024/"
"http://hu.dbpedia.org/resource/Szupervulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szupervulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupervulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szupervulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Szupervulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/abstract","A szupervulkán olyan tűzhányó, amely egy kitörés alkalmával képes több mint 1000 km³ anyagot kilövellni. Ez több ezerszer nagyobb a normál vulkánkitöréseknél. Szupervulkán egyrészt akkor tud létrejönni, amikor egy forrópontnál (hotspot) a földköpenyben a földkéregig fölemelkedő magma képtelen áttörni a földkérget, így a nyomás hatalmasra nő, és egyre növekvő magmakamrát alakít ki, amíg végül a kéreg nem tud ellenállni ennek (ez a helyzet a Yellowstone-kaldera esetében); másrészt ki tud alakulni konvergens (ütköző) lemezszegélynél is (például a Toba-tó). Noha a földtörténeti negyedkorban csupán néhány szupervulkán volt, a kitöréseik általában hatalmas területeket borítottak be lávával és vulkáni hamuval, valamint tartós változást okoztak az időjárásban (például kis jégkorszakot váltottak ki), ami elegendő volt ahhoz, hogy fajokat fenyegessen a kihalás veszélye."
"http://hu.dbpedia.org/resource/Szupervulkán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupervulkán?oldid=22838635&ns=0"
"http://hu.dbpedia.org/resource/Szupervulkán","http://dbpedia.org/ontology/wikiPageLength",8066
"http://hu.dbpedia.org/resource/Szupervulkán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupervulkán"
"http://hu.wikipedia.org/wiki/Szupervulkán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupervulkán"
