"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1942-es finn labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1258851
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21998723
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526212025/http:/www.veikkausliiga.fi/"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/finhist.html"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_bajnokságok"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1942-es finn labdarúgó-bajnokság (Mestaruussarja) a finn labdarúgó-bajnokság legmagasabb osztályának tizenharmadik alkalommal megrendezett bajnoki éve volt. Bajnoki pontvadászat helyett azonban kuparendszer szerinti volt a lebonyolítás, melyet a csapata nyerte."
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1942-es_finn_labdarúgó-bajnokság_(első_osztály)?oldid=21998723&ns=0"
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1942-es_finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1942-es_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1942-es_finn_labdarúgó-bajnokság_(első_osztály)"
