"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agriánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Bisztonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Bésszoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Dákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Edonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Géták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Kikonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Maidoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Odrüsziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Paitoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Trákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://www.w3.org/2000/01/rdf-schema#label","Trák népek"
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://dbpedia.org/ontology/wikiPageID",1729127
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://dbpedia.org/ontology/wikiPageRevisionID",23121625
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Trák népek"
"http://hu.dbpedia.org/resource/Kategória:Trák_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trák_népek?oldid=23121625&ns=14"
