"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/10-es_busz_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/21-1-es_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/901-937-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2000/01/rdf-schema#label","Átnevezett viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://dbpedia.org/ontology/wikiPageID",660655
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://dbpedia.org/ontology/wikiPageRevisionID",10637091
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2004/02/skos/core#prefLabel","Átnevezett viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átnevezett_viszonylatok?oldid=10637091&ns=14"
"http://hu.dbpedia.org/resource/Gyors_122-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Gyors_136-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Gyors_144-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Gyors_153-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Gyors_17-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
