"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://www.w3.org/2000/01/rdf-schema#label","Az USA szövetségi országúthálózata"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_r0"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageID",640242
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",21972895
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204074242/http:/cms.transportation.org/%3Fsiteid=68&pageid=1760"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/infrastructure/other.htm"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://usends.com/"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportation.org/%3Fsiteid=68"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105234108/http:/www.us-highways.com/"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/abstract","Az USA szövetségi országutai (US Numbered Highways) az Egyesült Államok egyik országút-hálózata. Az ország autóút-hálózatának szerves részét képezik. Az államközi autópályák után a legmagasabb rendű autóutak. A fenntartásukért azok az államok felelősek, ahol az út áthalad; emiatt is szokták őket néha szövetségi autópályáknak is nevezni."
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_USA_szövetségi_országúthálózata?oldid=21972895&ns=0"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_USA_szövetségi_országúthálózata"
"http://hu.dbpedia.org/resource/Az_USA_állami_autópályái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata"
"http://hu.wikipedia.org/wiki/Az_USA_szövetségi_országúthálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata"
