"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Hogyan_rohanj_a_veszTEDbe","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Hogyan_rohanj_a_veszTEDbe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szakíts,_ha_bírsz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szakíts,_ha_bírsz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Ted_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Ted_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Én,_a_nő_és_plusz_egy_fő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Én,_a_nő_és_plusz_egy_fő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
