"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/2000/01/rdf-schema#label","Kiri Te Kanawa"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021brn"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_nők"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maori_kultúra"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://dbpedia.org/ontology/wikiPageID",698501
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://dbpedia.org/ontology/wikiPageRevisionID",23668647
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiritekanawa.org/"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://dbpedia.org/ontology/abstract","Dame Kiri Janette Te Kanawa ONZ CH DBE AC új-zélandi opera-énekesnő (koloratúrszoprán)."
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiri_Te_Kanawa?oldid=23668647&ns=0"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://dbpedia.org/ontology/wikiPageLength",3206
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiri_Te_Kanawa"
"http://hu.wikipedia.org/wiki/Kiri_Te_Kanawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiri_Te_Kanawa"
