"subject","predicate","object"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/2000/01/rdf-schema#label","113 Amalthea"
"http://hu.dbpedia.org/resource/113_Amalthea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037625"
"http://hu.dbpedia.org/resource/113_Amalthea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/113_Amalthea","http://dbpedia.org/ontology/wikiPageID",526957
"http://hu.dbpedia.org/resource/113_Amalthea","http://dbpedia.org/ontology/wikiPageRevisionID",23553755
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.74
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/albedó",0.265
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/aphélium",386717902
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felfedezésIdeje",1871
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felszállóCsomó",123.571
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felszíniGravitáció",0.0129
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/forgásiPeriódus","35766.0"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/félNagytengely",355383367
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/inklináció",5.039
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/közepesAnomália",247.435
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/név",113
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/perihélium",324048832
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/perihéliumSzöge",78.524
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/periódus",1337.38
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/szökésiSebesség","0.0244"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/tömeg","1.0"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/átlagosÁtmérő","46.14"
"http://hu.dbpedia.org/resource/113_Amalthea","http://dbpedia.org/ontology/abstract","A 113 Amalthea a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1871. március 12-én."
