"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://www.w3.org/2000/01/rdf-schema#label","Feketefészkű szalangána"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4nqg"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageID",641643
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",23157876
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aerodramus-maximus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-nest-swiftlet-aerodramus-maximus%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aerodramus%20maximus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/name","Feketefészkű szalangána"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikicommonscat","Aerodramus maximus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/wikispecies","Aerodramus maximus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/binomial","Aerodramus maximus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/genus","Aerodramus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/rangeMap","AerodramusMaximusDistribution.png"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/species","A. maximus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/abstract","A feketefészkű szalangána (Aerodramus maximus) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefészkű_szalangána?oldid=23157876&ns=0"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://dbpedia.org/ontology/wikiPageLength",4064
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefészkű_szalangána"
"http://hu.wikipedia.org/wiki/Feketefészkű_szalangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefészkű_szalangána"
"http://hu.dbpedia.org/resource/Aerodramus_maximus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefészkű_szalangána"
"http://hu.dbpedia.org/resource/Collocalia_maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefészkű_szalangána"
