"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estancia_María_Behety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Fagnano-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Río_Grande_(település,_Tűzföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Tolhuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://www.w3.org/2000/01/rdf-schema#label","Río Grande megye"
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://dbpedia.org/ontology/wikiPageID",1502128
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19230669
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Río Grande megye"
"http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Río_Grande_megye?oldid=19230669&ns=14"
