"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://www.w3.org/2000/01/rdf-schema#label","Andrássy család (kászonjakabfalvi)"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://dbpedia.org/ontology/wikiPageID",1038293
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://dbpedia.org/ontology/wikiPageRevisionID",15109337
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://dbpedia.org/ontology/abstract","A kászonjakabfalvi Andrássy család egy XVIII. századból eredő magyar köznemesi család."
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_család_(kászonjakabfalvi)?oldid=15109337&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_család_(kászonjakabfalvi)"
"http://hu.wikipedia.org/wiki/Andrássy_család_(kászonjakabfalvi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_család_(kászonjakabfalvi)"
